Latitude (decimal degrees):	-29.281
Longitude (decimal degrees):	-61.699
Radiation database:	PVGIS-SARAH

Results for:	All
Slope of plane (deg.):	50
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		88.92		51.62		35.42
11:00		243.57		149.61		86.04
12:00		358.22		225.71		117.49
13:00		443.93		271.51		150.9
14:00		509.56		312.01		170.61
15:00		552.77		331.59		190.62
16:00		569.46		334.3		203.23
17:00		563.83		319.48		213.23
18:00		529.56		295.13		206.27
19:00		467.09		266.26		177.48
20:00		361.93		198.73		147.08
21:00		237.41		125.03		103.54
22:00		75.74		31.35		42.1
23:00		0.5		0.0		0.48
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		9.49		4.55		4.71
11:00		147.47		79.19		62.87
12:00		246.49		132.34		102.2
13:00		332.75		176.98		137.07
14:00		396.54		200.65		172.11
15:00		460.8		229.89		202.16
16:00		482.4		225.82		226.54
17:00		476.61		221.32		225.79
18:00		439.97		201.34		212.22
19:00		377.12		169.83		185.93
20:00		270.65		121.87		134.8
21:00		161.25		66.34		87.89
22:00		35.25		11.71		22.32
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		0.0		0.0		0.0
11:00		59.24		19.35		36.78
12:00		133.01		50.4		73.08
13:00		201.12		83.38		101.28
14:00		253.53		108.46		123.23
15:00		293.4		127.08		140.58
16:00		318.71		128.71		162.92
17:00		315.84		121.88		167.69
18:00		284.51		105.32		156.17
19:00		231.1		81.31		131.96
20:00		153.54		50.0		92.6
21:00		77.62		18.29		55.02
22:00		13.36		5.49		7.33
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		0.0		0.0		0.0
11:00		20.23		0.0		19.29
12:00		57.05		0.14		53.9
13:00		97.48		3.58		86.8
14:00		134.88		9.52		114.04
15:00		163.98		14.96		133.97
16:00		182.22		17.42		148.17
17:00		174.27		15.32		143.53
18:00		156.86		9.26		135.73
19:00		113.93		3.63		102.49
20:00		68.28		0.34		64.38
21:00		22.47		0.0		21.42
22:00		0.0		0.0		0.0
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		0.0		0.0		0.0
11:00		4.3		0.0		4.1
12:00		42.11		0.0		40.15
13:00		76.36		0.0		72.81
14:00		103.84		0.0		99.0
15:00		133.05		0.0		126.86
16:00		144.81		0.0		138.07
17:00		138.7		0.0		132.24
18:00		118.31		0.0		112.8
19:00		79.55		0.0		75.85
20:00		42.03		0.0		40.07
21:00		6.06		0.0		5.78
22:00		0.0		0.0		0.0
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		0.0		0.0		0.0
11:00		0.0		0.0		0.0
12:00		32.27		0.0		30.77
13:00		66.06		0.0		62.99
14:00		94.53		0.0		90.13
15:00		125.78		0.0		119.93
16:00		137.88		0.0		131.46
17:00		127.9		0.0		121.95
18:00		107.86		0.0		102.84
19:00		72.89		0.0		69.5
20:00		37.52		0.0		35.78
21:00		0.85		0.0		0.81
22:00		0.0		0.0		0.0
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
