Latitude (decimal degrees):	46.789
Longitude (decimal degrees):	2.413
Radiation database:	PVGIS-CMSAF

Results for:	All
Slope of plane (deg.):	45
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		50.55		25.33		24.44
08:45		131.3		59.71		69.23
09:45		206.98		101.28		101.89
10:45		269.74		131.38		133.2
11:45		291.75		143.89		142.26
12:45		289.06		140.14		143.52
13:45		216.43		104.27		108.11
14:45		140.43		66.29		71.65
15:45		69.68		34.85		33.77
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		7.04		2.81		4.08
07:45		120.49		56.46		61.82
08:45		226.93		109.3		113.07
09:45		348.69		182.71		159.02
10:45		413.57		214.97		190.14
11:45		461.34		250.71		201.33
12:45		442.86		233.2		200.66
13:45		375.16		195.96		171.69
14:45		265.72		138.96		121.63
15:45		150.91		70.81		77.24
16:45		26.39		11.83		14.04
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		3.41		0.01		3.27
06:45		86.65		38.19		46.38
07:45		233.49		120.06		108.07
08:45		408.92		233.38		166.46
09:45		532.56		311.17		209.56
10:45		599.21		353.04		232.85
11:45		610.58		356.24		240.63
12:45		572.08		327.37		231.81
13:45		495.68		280.85		203.62
14:45		382.09		207.66		165.76
15:45		241.96		123.09		113.28
16:45		97.5		43.69		51.51
17:45		3.27		0.0		3.15
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		1.88		0.0		1.81
05:45		37.9		4.15		31.93
06:45		166.54		76.08		85.2
07:45		330.46		177.83		143.45
08:45		496.44		292.42		191.04
09:45		604.95		367.45		222.13
10:45		676.79		415.82		243.99
11:45		689.67		418.31		254.03
12:45		633.84		371.73		245.97
13:45		532.49		302.69		215.98
14:45		424.69		230.55		182.76
15:45		268.37		126.94		133.74
16:45		129.08		50.16		74.71
17:45		26.29		0.0		25.33
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		24.22		0.0		23.34
05:45		65.56		8.63		53.43
06:45		192.49		75.94		109.5
07:45		329.04		158.51		160.02
08:45		460.06		236.11		210.27
09:45		560.71		298.54		246.07
10:45		613.2		325.02		270.86
11:45		643.55		353.54		271.99
12:45		591.34		308.25		266.31
13:45		504.26		251.72		237.87
14:45		416.59		205.21		198.78
15:45		280.3		118.3		152.82
16:45		152.73		50.47		96.34
17:45		46.06		0.0		44.39
18:45		11.96		0.0		11.53
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		42.37		0.0		40.83
05:45		77.14		7.73		64.71
06:45		203.9		81.79		113.99
07:45		353.08		176.34		164.78
08:45		482.6		256.29		211.26
09:45		590.75		332.81		240.33
10:45		633.63		347.19		267.88
11:45		653.74		364.93		269.8
12:45		627.04		348.42		260.23
13:45		532.5		276.18		240.26
14:45		430.21		212.41		204.21
15:45		302.66		137.31		154.94
16:45		172.77		61.08		104.61
17:45		61.88		0.14		59.08
18:45		32.31		0.0		31.13
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		34.28		0.0		33.04
05:45		59.3		2.7		52.53
06:45		197.44		86.25		103.25
07:45		356.64		189.5		155.26
08:45		503.57		292.46		195.75
09:45		625.29		375.97		231.14
10:45		684.65		407.8		257.33
11:45		716.84		436.84		259.77
12:45		676.84		407.36		250.22
13:45		606.75		358.27		230.81
14:45		518.73		302.42		200.51
15:45		360.78		193.77		154.98
16:45		197.23		83.07		106.3
17:45		64.23		2.91		57.16
18:45		32.9		0.0		31.7
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		9.49		0.0		9.14
05:45		46.92		3.07		41.07
06:45		176.92		82.62		88.18
07:45		345.74		200.29		135.23
08:45		512.85		318.93		179.85
09:45		635.21		408.03		210.37
10:45		718.75		467.37		232.71
11:45		731.13		472.02		240.15
12:45		695.38		435.46		241.69
13:45		623.02		391.48		215.0
14:45		489.01		289.99		185.47
15:45		333.97		187.03		136.99
16:45		171.6		77.6		87.99
17:45		40.17		0.95		37.1
18:45		8.86		0.0		8.54
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		32.17		5.68		25.2
06:45		150.07		76.16		69.98
07:45		324.35		193.27		123.26
08:45		491.78		314.92		165.43
09:45		622.48		409.32		198.93
10:45		685.57		448.27		221.6
11:45		713.98		469.21		228.51
12:45		647.39		417.05		215.44
13:45		559.1		352.4		193.69
14:45		416.79		252.81		154.11
15:45		256.43		142.94		107.13
16:45		97.5		45.13		49.67
17:45		6.03		0.0		5.81
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		1.49		0.0		1.43
06:45		83.38		44.41		37.47
07:45		218.63		117.51		96.78
08:45		349.55		198.06		144.44
09:45		491.18		298.23		183.16
10:45		540.68		326.76		203.02
11:45		530.99		321.03		199.24
12:45		494.14		294.12		190.08
13:45		392.83		226.1		158.82
14:45		278.38		156.39		116.52
15:45		123.49		62.28		58.84
16:45		10.82		3.94		6.62
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		11.51		2.27		8.93
07:45		126.37		59.61		64.67
08:45		191.25		93.47		94.22
09:45		292.69		149.79		137.34
10:45		332.12		170.65		155.06
11:45		328.27		165.8		156.05
12:45		294.99		150.41		138.93
13:45		210.76		102.4		104.34
14:45		137.25		63.93		70.85
15:45		46.96		18.62		27.47
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		54.02		25.96		27.23
08:45		149.59		73.43		73.73
09:45		216.86		110.47		102.65
10:45		280.33		145.66		129.73
11:45		296.93		155.05		136.63
12:45		258.72		133.95		120.22
13:45		186.97		94.01		89.75
14:45		135.67		66.05		67.51
15:45		12.21		0.0		11.78
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0

G(i):  Global irradiance on a fixed plane (W/m2)
Gb(i): Direct irradiance on a fixed plane (W/m2)
Gd(i): Diffuse irradiance on a fixed plane (W/m2)

PVGIS (c) European Union, 2001-2024
