Latitude (decimal degrees):	46.693
Longitude (decimal degrees):	6.728
Radiation database:	PVGIS-CMSAF

Results for:	All
Slope of plane (deg.):	0
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		40.58		5.14		35.44
08:45		98.63		28.71		69.92
09:45		147.89		49.52		98.37
10:45		195.98		73.23		122.75
11:45		203.23		77.0		126.22
12:45		177.65		63.96		113.69
13:45		127.85		42.69		85.17
14:45		75.6		20.74		54.86
15:45		16.77		2.01		14.76
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		14.09		0.51		13.58
07:45		89.52		27.48		62.04
08:45		173.5		65.93		107.57
09:45		245.98		103.32		142.66
10:45		292.71		127.46		165.25
11:45		299.07		129.36		169.71
12:45		273.36		117.12		156.24
13:45		228.68		97.48		131.2
14:45		155.12		59.55		95.58
15:45		69.48		21.28		48.2
16:45		4.28		0.17		4.1
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		12.38		0.52		11.86
06:45		96.57		34.87		61.7
07:45		211.25		93.61		117.63
08:45		327.73		160.19		167.54
09:45		418.25		212.93		205.33
10:45		466.91		246.58		220.33
11:45		479.64		254.21		225.43
12:45		454.55		241.18		213.37
13:45		383.31		197.24		186.07
14:45		271.48		129.52		141.96
15:45		156.69		63.09		93.6
16:45		51.0		16.45		34.55
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		9.3		0.0		9.3
05:45		89.88		32.61		57.28
06:45		213.72		99.65		114.08
07:45		349.05		181.67		167.38
08:45		473.55		259.13		214.42
09:45		559.39		321.01		238.38
10:45		596.53		338.43		258.1
11:45		602.14		336.06		266.08
12:45		542.0		296.17		245.83
13:45		457.62		242.9		214.72
14:45		369.84		188.93		180.9
15:45		235.12		108.24		126.88
16:45		111.71		44.55		67.16
17:45		22.26		5.47		16.79
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		2.44		0.0		2.44
04:45		65.15		16.94		48.22
05:45		154.27		64.2		90.07
06:45		283.77		135.2		148.57
07:45		406.36		207.39		198.97
08:45		515.45		274.55		240.9
09:45		592.53		318.96		273.56
10:45		619.68		322.69		296.99
11:45		604.96		312.03		292.93
12:45		576.04		301.83		274.21
13:45		496.29		252.38		243.91
14:45		403.14		198.93		204.21
15:45		284.13		127.51		156.62
16:45		155.71		62.73		92.98
17:45		68.88		18.39		50.49
18:45		5.73		0.06		5.67
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		12.01		0.0		12.01
04:45		80.17		29.19		50.98
05:45		191.35		86.96		104.39
06:45		327.31		170.22		157.09
07:45		449.66		246.31		203.34
08:45		549.17		304.33		244.84
09:45		626.03		351.29		274.75
10:45		677.82		391.24		286.58
11:45		683.02		395.93		287.09
12:45		636.15		362.57		273.58
13:45		545.02		292.38		252.64
14:45		447.79		236.42		211.38
15:45		322.59		157.62		164.97
16:45		200.57		90.62		109.96
17:45		95.1		36.08		59.02
18:45		27.24		4.02		23.22
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		3.72		0.0		3.72
04:45		84.06		26.11		57.95
05:45		178.16		88.27		89.88
06:45		309.81		173.74		136.07
07:45		441.89		265.13		176.76
08:45		560.28		349.04		211.24
09:45		663.85		432.37		231.48
10:45		701.79		447.62		254.16
11:45		707.56		458.7		248.86
12:45		645.94		404.69		241.25
13:45		577.2		364.26		212.94
14:45		459.31		264.87		194.44
15:45		337.62		186.79		150.83
16:45		220.65		112.98		107.67
17:45		96.58		40.9		55.69
18:45		26.91		3.66		23.25
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		29.7		2.85		26.85
05:45		115.33		52.0		63.33
06:45		243.8		128.85		114.94
07:45		388.38		229.54		158.84
08:45		497.85		297.72		200.14
09:45		584.04		361.04		223.0
10:45		647.59		412.05		235.54
11:45		655.33		422.08		233.26
12:45		606.26		375.53		230.72
13:45		532.28		327.39		204.89
14:45		423.93		249.57		174.36
15:45		296.76		165.42		131.34
16:45		152.26		72.93		79.34
17:45		61.29		19.56		41.73
18:45		1.81		0.0		1.81
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		69.15		20.58		48.56
06:45		156.87		71.55		85.32
07:45		285.49		148.42		137.06
08:45		405.05		227.7		177.34
09:45		498.47		290.88		207.58
10:45		538.74		320.13		218.61
11:45		548.42		326.9		221.52
12:45		505.65		299.89		205.76
13:45		427.0		248.65		178.35
14:45		303.96		165.63		138.33
15:45		171.3		81.48		89.82
16:45		55.51		20.44		35.07
17:45		2.8		0.0		2.8
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		11.95		0.0		11.95
06:45		71.23		21.32		49.91
07:45		163.89		60.61		103.28
08:45		250.38		102.07		148.31
09:45		334.7		152.09		182.61
10:45		369.74		175.05		194.69
11:45		365.75		179.52		186.24
12:45		327.78		160.3		167.48
13:45		251.15		115.65		135.5
14:45		150.48		62.27		88.2
15:45		55.13		16.83		38.3
16:45		3.13		0.0		3.13
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		23.72		0.0		23.72
07:45		84.52		21.77		62.75
08:45		149.14		50.0		99.13
09:45		207.84		79.0		128.84
10:45		231.27		88.46		142.81
11:45		225.12		88.72		136.4
12:45		185.48		71.55		113.93
13:45		122.86		43.34		79.52
14:45		75.57		18.92		56.65
15:45		10.92		0.73		10.19
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		40.23		3.83		36.4
08:45		98.65		29.79		68.86
09:45		152.18		53.4		98.79
10:45		181.96		70.74		111.22
11:45		177.22		65.04		112.18
12:45		147.19		53.69		93.5
13:45		98.18		31.4		66.78
14:45		54.61		11.82		42.8
15:45		0.0		0.0		0.0
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0

G(i):  Global irradiance on a fixed plane (W/m2)
Gb(i): Direct irradiance on a fixed plane (W/m2)
Gd(i): Diffuse irradiance on a fixed plane (W/m2)

PVGIS (c) European Union, 2001-2024
