Latitude (decimal degrees):	49.365
Longitude (decimal degrees):	2.263
Radiation database:	PVGIS-CMSAF

Results for:	All
Slope of plane (deg.):	0
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		16.45		0.9		15.55
08:45		67.97		12.93		55.04
09:45		100.54		24.25		76.29
10:45		139.65		35.43		104.21
11:45		150.59		39.61		110.99
12:45		137.95		35.74		102.21
13:45		106.12		25.99		80.12
14:45		71.07		14.42		56.66
15:45		21.79		2.29		19.5
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		2.41		0.0		2.41
07:45		59.63		14.93		44.7
08:45		127.94		37.09		90.85
09:45		191.02		62.09		128.93
10:45		240.6		81.52		159.07
11:45		248.43		86.89		161.54
12:45		241.4		82.78		158.62
13:45		209.54		69.58		139.96
14:45		143.07		44.1		98.97
15:45		80.39		18.42		61.98
16:45		11.48		1.43		10.04
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		4.41		0.28		4.13
06:45		57.94		16.89		41.05
07:45		160.35		60.76		99.59
08:45		272.51		117.81		154.69
09:45		345.45		154.66		190.79
10:45		398.09		184.04		214.05
11:45		416.59		195.79		220.8
12:45		398.49		188.59		209.9
13:45		354.9		163.61		191.29
14:45		265.6		115.29		150.31
15:45		168.13		64.6		103.53
16:45		72.4		21.32		51.09
17:45		4.33		0.36		3.97
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		3.76		0.25		3.51
05:45		66.84		23.26		43.58
06:45		182.61		82.92		99.69
07:45		319.79		159.69		160.1
08:45		440.49		239.09		201.4
09:45		516.52		286.8		229.71
10:45		561.03		306.03		255.0
11:45		572.75		318.12		254.63
12:45		539.5		293.61		245.9
13:45		471.18		240.66		230.52
14:45		389.77		193.49		196.28
15:45		272.45		126.1		146.35
16:45		151.25		63.29		87.97
17:45		51.15		16.28		34.87
18:45		0.72		0.0		0.72
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		45.03		10.58		34.45
05:45		132.35		53.19		79.16
06:45		249.85		113.72		136.13
07:45		358.0		172.95		185.05
08:45		461.82		229.13		232.69
09:45		523.01		267.88		255.14
10:45		558.03		273.26		284.77
11:45		570.05		278.44		291.6
12:45		536.18		248.9		287.28
13:45		468.22		215.61		252.61
14:45		406.51		177.12		229.39
15:45		316.93		139.14		177.79
16:45		202.23		83.92		118.3
17:45		97.68		36.29		61.39
18:45		24.07		4.27		19.8
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		5.38		0.0		5.38
04:45		76.92		17.79		59.13
05:45		151.28		59.59		91.68
06:45		260.17		113.28		146.88
07:45		377.54		178.44		199.1
08:45		472.47		226.65		245.82
09:45		540.47		266.04		274.43
10:45		587.64		297.72		289.91
11:45		626.44		331.53		294.91
12:45		580.44		289.65		290.79
13:45		529.94		256.58		273.36
14:45		454.61		221.5		233.11
15:45		361.91		171.37		190.54
16:45		256.58		115.56		141.02
17:45		140.5		57.28		83.22
18:45		63.29		13.27		50.02
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.12		0.0		0.12
04:45		62.76		12.62		50.14
05:45		141.25		58.68		82.57
06:45		251.44		113.39		138.05
07:45		376.61		183.85		192.76
08:45		469.12		235.85		233.28
09:45		547.95		279.02		268.92
10:45		580.1		292.44		287.66
11:45		601.02		308.71		292.32
12:45		563.01		272.12		290.89
13:45		519.36		256.92		262.44
14:45		459.0		220.46		238.53
15:45		358.34		167.63		190.71
16:45		254.41		117.97		136.44
17:45		144.03		61.75		82.28
18:45		63.11		12.53		50.58
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		18.37		1.6		16.77
05:45		92.24		33.03		59.21
06:45		194.89		89.72		105.17
07:45		313.91		157.44		156.46
08:45		432.58		234.32		198.26
09:45		499.24		264.64		234.61
10:45		533.69		264.93		268.76
11:45		543.97		266.96		277.01
12:45		515.15		243.56		271.59
13:45		460.29		217.18		243.11
14:45		399.31		194.21		205.1
15:45		298.51		140.89		157.62
16:45		178.46		78.22		100.24
17:45		80.95		30.07		50.88
18:45		17.89		1.94		15.96
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		40.39		8.88		31.51
06:45		117.6		45.98		71.62
07:45		238.71		111.16		127.56
08:45		341.35		168.8		172.55
09:45		422.34		223.35		198.99
10:45		465.06		243.72		221.34
11:45		480.53		254.87		225.66
12:45		446.05		230.11		215.94
13:45		393.25		197.26		195.99
14:45		299.77		146.46		153.31
15:45		188.66		81.93		106.73
16:45		80.19		28.88		51.3
17:45		9.79		1.66		8.13
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.36		0.0		0.36
06:45		41.22		11.51		29.7
07:45		117.3		38.98		78.33
08:45		194.19		74.32		119.87
09:45		268.12		112.2		155.93
10:45		302.59		128.9		173.69
11:45		307.48		130.89		176.59
12:45		284.4		122.1		162.3
13:45		230.86		93.4		137.46
14:45		151.52		54.69		96.83
15:45		66.68		19.41		47.27
16:45		8.55		1.12		7.43
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
