Latitude (decimal degrees):	44.223
Longitude (decimal degrees):	2.985
Radiation database:	PVGIS-CMSAF

Results for:	All
Slope of plane (deg.):	65
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		134.46		87.9		43.86
08:45		226.0		137.77		81.72
09:45		342.51		212.07		119.6
10:45		440.14		273.44		152.16
11:45		476.42		302.5		158.22
12:45		443.11		276.95		151.6
13:45		376.89		237.7		127.56
14:45		259.94		162.92		89.86
15:45		147.2		93.43		50.64
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		14.39		7.81		6.06
07:45		193.99		115.28		72.78
08:45		323.91		196.17		116.09
09:45		441.11		268.99		155.27
10:45		548.97		347.36		180.6
11:45		582.91		369.31		191.12
12:45		564.77		358.85		184.36
13:45		495.41		314.6		162.48
14:45		348.9		213.34		122.98
15:45		216.15		131.79		77.55
16:45		44.31		26.13		16.8
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		3.53		0.0		3.21
06:45		102.41		53.32		44.33
07:45		259.74		150.98		96.75
08:45		430.67		261.75		149.06
09:45		551.29		348.08		177.94
10:45		613.04		385.67		198.97
11:45		648.87		407.26		211.4
12:45		608.26		378.81		201.01
13:45		543.42		339.34		178.95
14:45		415.62		249.9		146.44
15:45		250.74		141.34		97.52
16:45		103.98		53.5		45.61
17:45		2.39		0.0		2.17
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		1.92		0.0		1.75
05:45		26.96		0.0		24.56
06:45		142.91		63.8		68.04
07:45		301.6		165.77		116.5
08:45		453.18		269.53		156.81
09:45		546.02		324.62		190.08
10:45		616.25		371.44		210.05
11:45		615.66		361.85		219.1
12:45		584.23		341.01		209.96
13:45		501.3		290.1		182.19
14:45		378.59		201.23		154.37
15:45		236.63		114.22		106.68
16:45		105.26		36.97		59.57
17:45		19.36		0.0		17.63
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		18.75		0.0		17.08
05:45		46.86		0.0		42.68
06:45		153.37		51.2		86.63
07:45		295.08		144.91		126.73
08:45		435.17		239.37		165.04
09:45		522.71		289.44		198.3
10:45		578.02		324.27		215.96
11:45		587.55		329.38		219.95
12:45		569.8		316.37		215.97
13:45		479.67		256.27		190.77
14:45		365.13		184.42		154.11
15:45		232.78		99.7		113.47
16:45		101.74		20.52		69.19
17:45		36.2		0.0		32.97
18:45		6.71		0.0		6.11
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		32.35		0.0		29.46
05:45		54.03		0.0		49.22
06:45		149.47		46.04		84.5
07:45		302.22		149.47		125.59
08:45		426.89		236.45		157.35
09:45		537.92		316.17		183.0
10:45		602.75		357.72		203.12
11:45		622.44		367.76		211.82
12:45		576.59		334.7		201.61
13:45		502.73		285.98		180.11
14:45		398.5		216.08		150.81
15:45		253.22		115.49		113.92
16:45		110.96		22.53		72.38
17:45		43.98		0.0		40.06
18:45		20.03		0.0		18.25
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		23.6		0.0		21.5
05:45		45.91		0.0		41.81
06:45		139.29		47.12		74.38
07:45		302.23		162.57		113.08
08:45		456.14		281.8		140.0
09:45		578.68		371.76		166.65
10:45		652.78		429.31		179.7
11:45		682.77		455.86		181.66
12:45		653.12		428.17		181.14
13:45		575.72		369.35		166.19
14:45		443.46		271.46		138.4
15:45		295.91		157.89		111.64
16:45		128.41		41.23		69.87
17:45		43.85		0.0		39.94
18:45		19.43		0.0		17.7
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		5.66		0.0		5.16
05:45		36.26		0.0		33.02
06:45		145.99		66.53		65.86
07:45		319.12		190.36		106.1
08:45		484.44		311.84		141.88
09:45		615.1		413.12		164.99
10:45		713.51		486.7		185.01
11:45		744.34		513.26		187.82
12:45		713.78		489.78		182.11
13:45		612.26		411.35		163.88
14:45		471.92		303.46		138.21
15:45		304.41		180.95		101.46
16:45		131.0		55.49		62.55
17:45		30.31		0.0		27.61
18:45		3.78		0.0		3.44
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		29.84		5.1		22.03
06:45		159.93		87.89		62.92
07:45		337.2		209.62		110.04
08:45		521.39		343.08		152.23
09:45		651.89		441.71		178.15
10:45		710.4		480.14		195.4
11:45		717.83		481.36		201.13
12:45		657.38		434.25		190.5
13:45		569.29		372.73		168.07
14:45		414.72		259.87		133.53
15:45		246.65		144.07		89.19
16:45		91.87		44.56		41.58
17:45		3.92		0.0		3.57
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		2.71		0.0		2.5
06:45		119.49		72.11		43.46
07:45		267.71		165.46		92.18
08:45		421.48		271.63		133.39
09:45		544.84		358.65		164.46
10:45		603.5		402.69		176.66
11:45		596.99		395.28		177.7
12:45		567.16		378.23		166.5
13:45		461.89		298.75		145.01
14:45		307.63		191.4		104.44
15:45		151.71		89.51		56.86
16:45		12.72		6.09		6.02
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		34.74		17.9		15.73
07:45		195.5		116.0		74.16
08:45		282.49		169.54		103.67
09:45		379.3		231.99		134.15
10:45		432.16		263.93		152.76
11:45		444.46		270.48		158.07
12:45		389.66		237.71		138.3
13:45		289.08		172.38		106.86
14:45		192.86		117.65		69.56
15:45		98.29		58.73		37.3
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		176.32		115.13		58.04
08:45		261.51		165.36		89.39
09:45		372.98		237.78		124.47
10:45		446.39		285.35		147.52
11:45		485.73		318.12		153.22
12:45		430.49		276.04		141.68
13:45		338.37		215.44		113.54
14:45		240.46		149.14		85.58
15:45		18.38		6.29		11.1
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0

G(i):  Global irradiance on a fixed plane (W/m2)
Gb(i): Direct irradiance on a fixed plane (W/m2)
Gd(i): Diffuse irradiance on a fixed plane (W/m2)

PVGIS (c) European Union, 2001-2024
